BOIPB Member Marina,name,city,phone,url,email,largest_vessel,slips_total,slips_transient,depth_approach,depth_dockside,moorings_offered,fuel_gas,fuel_diesel,amps_30,amps_50,amps_100,amps_200_plus,amenities_pumpout,transportation_courtesy_car,amenities_showers,amenities_laundry,amenities_pool,amenities_lounge_internet,dockside_wifi,amenities_ice,nearby_marine_supplies,amenities_snacks,repairs_hull,repairs_engine,repairs_propeller,travelift,railway,nearby_grocery,nearby_restaurant,nearby_pharmacy,nearby_motel,charter,bait_tackle_shop
No,Abaco Beach Resort and Boat Harbour Marina,"Marsh Harbour, Abaco",2423672158,www.abacobeachresort.com,reservations@abacobeachresort.com,200,198,,,10,N,Y,Y,Y,Y,Y,N,N,N,Y,Y,Y,Y,Y,Y,offsite,Y,N,N,N,N,N,offsite,onsite,offsite,onsite,,
No,Abaco Yacht Services,Abaco,2423654033,www.bahamas.com/vendor/abaco-yacht-services,ays@oii.net,48,3,,,,N,N,N,Y,N,N,N,N,N,Y,Y,N,N,N,Y,onsite,N,Y,Y,Y,Y,N,offsite,offsite,,offsite,,
No,Albany Marina,Nassau,2426766020,www.albanybahamas.com,marina@albanybahamas.com,290,71,71,16,16,N,Y,Y,Y,Y,Y,Y,Y,N,Y,N,Y,Y,Y,Y,offsite,Y,Y,Y,Y,N,N,offsite,onsite,offsite,onsite,,
No,Bahama Bay Marina,Freeport,2423515063,www.bahamas.com/vendor/old-bahama-bay-marina,dmarcher@harcourtdevbah.com,55,48,14,6,10,N,N,N,Y,Y,Y,N,N,N,Y,Y,N,Y,Y,N,,N,N,N,N,N,N,offsite,offsite,offsite,offsite,,
No,Bakers Bay Marina,Great Guana Cay,2425770635,www.bahamas.com/vendor/bakers-bay-marina,info@bakersbayclub.com,250,200,,14,12.5,N,Y,Y,N,Y,Y,N,Y,N,Y,Y,Y,N,Y,N,,Y,N,N,N,N,N,onsite,onsite,,,,
No,Bay Street Marina,Nassau,2426767000,baystreetmarina.com,info@baystreetmarina.com,150,89,,12,12,N,N,N,Y,Y,Y,Y,Y,N,Y,Y,Y,N,Y,N,,N,N,N,N,N,N,,offsite,,offsite,,
No,Bayshore Marina,Nassau,2423938232,www.bahamas.com/node/50478,bayshoremarina@hotmail.com,60,200,,,6,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,Y,onsite,N,N,N,N,N,N,offsite,offsite,,offsite,,
No,Berry Islands Club-TEMPORARILY CLOSED,Berry Island,2424719119,www.berryislandsclub.com,info@berryislandsclub.com,200,12,12,20,7,N,Y,Y,Y,Y,N,N,N,N,Y,Y,N,N,Y,Y,,Y,N,N,N,N,N,offsite,onsite,,,,
No,Bimini  Beach Marina,South Bimini,2423473500,www.thebiminisands.com,sales@biminisands.com,100,45,,8,8,N,Y,Y,Y,Y,N,N,N,N,Y,Y,Y,Y,Y,Y,,N,N,N,N,N,N,offsite,onsite,offsite,onsite,,
Yes,Bimini Big Game Club Resort and Marina,"Alice Town, North Bimini",8008674764,www.biggameclubbimini.com,reservations@biggameclubbimini.com,140,75,75,9,9,N,N,N,Y,Y,Y,Y,Y,N,Y,Y,Y,N,Y,Y,offsite,Y,N,N,N,N,N,offsite,onsite,,,,
No,Bimini Blue Water Resort,Alice Town,2423473166,www.bahamas.com/node/51234,biminibluewater@hotmail.com,100,36,27,15,13,N,Y,Y,Y,Y,N,N,Y,N,Y,N,Y,N,Y,Y,onsite,Y,N,N,N,N,N,onsite,onsite,,offsite,,
No,Bimini Sands Resort & Marina,"South Bimini, Bimini",8885882464,www.thebiminisands.com,reservations@southbiminisands.com,100,60,,8,8,N,Y,Y,Y,Y,N,N,N,N,Y,Y,Y,Y,Y,Y,onsite,Y,N,N,N,N,N,onsite,onsite,offsite,onsite,,
No,Black Sound Marina,Green Turtle Cay,2423654531,blacksoundmarinagreenturtle.com,royboles@bellsouth.net,140,15,8,4.5,7,N,Y,Y,Y,Y,N,N,N,N,Y,Y,N,N,Y,Y,offsite,N,N,N,N,N,N,offsite,offsite,,offsite,,
No,Blue Marlin Cove Resort & Marina,"West End, Grand Bahamas",2423494101,www.bluemarlincove.com,jr@bluemarlincove.com,65,50,10,6,6,N,N,N,Y,Y,N,N,N,Y,Y,N,Y,Y,Y,Y,,N,N,N,N,N,N,offsite,onsite,,onsite,,
Yes,Bluff House Beach Resort & Marina,"Green Turtle Cay, Abaco",2423654247,www.bluffhouse.com,frontdesk@bluffhouse.com,130,46,20,7,9,N,Y,Y,Y,Y,Y,N,N,N,Y,Y,Y,Y,Y,Y,onsite,Y,N,N,N,N,N,offsite,onsite,offsite,onsite,,
No,Bradford Marine Bahamas,Freeport,2423527711,www.bradford-marine.com,info@bradford-marine.com,400,50,,55,25,N,,,Y,Y,Y,Y,Y,N,Y,N,N,Y,Y,Y,onsite,Y,Y,Y,Y,Y,N,offsite,offsite,offsite,offsite,,
No,Brown's Boat Basin,Nassau,2423933331,www.bahamas.com/node/51471,rmb43@hotmail.com,,60,,9,15,N,Y,Y,Y,N,N,N,N,N,N,N,Y,N,N,Y,onsite,N,Y,Y,Y,Y,N,onsite,onsite,,offsite,,
No,Browns Marina,Bimini,2423473116,www.brownsmarinabimini.com,dockmaster@BrownsMarinaBimini.com,150,19,,12,8,N,,,Y,Y,Y,N,N,N,Y,N,Y,N,Y,Y,,N,N,N,N,N,N,offsite,onsite,offsite,onsite,,
Yes,Cape Eleuthera Resort and Marina,Eleuthera,2423348500,capeeleuthera.com,reservations@capeeleuthera.com,200,47,47,12,6,N,Y,Y,Y,Y,Y,N,Y,N,Y,Y,Y,Y,Y,Y,,Y,N,N,N,N,N,onsite,onsite,not available,onsite,,
No,Cat Cay Yacht Club,Cat Cay,2423473565,catcayyachtclub.com,rhiggs@catcayyachtclub.com,150,106,,,9,N,Y,Y,Y,Y,Y,N,N,N,Y,Y,Y,N,Y,Y,onsite,Y,N,N,N,N,N,onsite,onsite,,,,
No,Chub Cay Resort & Marina,Berry Islands,2423251490,www.chubcaybeta.com,info@chubcay.com,200,110,60,12,12,N,Y,Y,Y,Y,Y,N,N,N,Y,Y,Y,N,Y,Y,,Y,N,N,N,N,N,onsite,onsite,,onsite,,
No,Compass Cay Marina & Resort,Compass Cay,2424227300,compasscaymarina.com,captainweemo@yahoo.com,180,20,20,6,12,N,N,N,Y,Y,Y,N,N,N,N,Y,N,Y,Y,Y,,Y,N,N,N,N,N,onsite,onsite,,offsite,,
No,Conch Inn Resort & Marina,Marsh Harbour,2423674000,conchinn.com,bahamas@tuimarine.com,120,80,,7,10,N,Y,Y,Y,Y,Y,N,N,N,Y,Y,Y,Y,Y,Y,,N,N,N,N,N,N,offsite,onsite,,onsite,,
No,Davis Harbour Marina at Cotton Bay Club,"Waterford, Eleuthera",2423346303,www.bahamas.com/vendor/davis-harbour-marina,info@davisharbourmarina.com,80,24,15,8,8,N,Y,Y,Y,Y,N,N,N,Y,Y,Y,N,Y,Y,Y,,N,Y,Y,N,N,N,onsite,onsite,,offsite,,
No,Donny's Boat Rentals and Marina,Green Turtle Cay,2423654119,www.donnysboatrentalsgtc.com,donnysboatrentals@gmail.com,,,,7,6.5,N,N,N,Y,N,N,N,N,N,Y,N,N,N,Y,Y,,N,N,N,N,N,N,offsite,offsite,,offsite,,
No,Edwin's Boat Yard,Man-O-War Cay,2423656006,edwinsboatyard.com,edwinsboatyard@hotmail.com,65,,,3.5,5,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,onsite,N,Y,Y,Y,N,Y,offsite,offsite,,,,
No,Elizabeth on Bay Marina,New Providence,2424247374,www.facebook.com/pages/Elizabeth-On-Bay-Marketplace-and-Marina/1149613,elizabethonbay@gmail.com,50,8,8,12,16,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,Y,,Y,N,N,N,N,N,offsite,onsite,,offsite,,
No,Exuma Cays Land & Sea Park,Exumas,2422256791,www.exumapark.org,ExumaPark@BNT.bs,150,,,6,6,Y,N,N,N,N,N,N,N,N,N,N,N,N,Y,Y,,Y,N,N,N,N,N,,,,,,
No,Exuma Yacht Club,Georgetown,2423362578,exumayachtclub.wixsite.com/exumayachtclub,Info@TheExumaYachtClub.com,120,52,40,7,7,N,Y,Y,Y,Y,Y,N,N,N,Y,Y,N,N,Y,Y,onsite,Y,N,Y,N,Y,N,onsite,onsite,,offsite,,
No,Farmers Cay Yacht Club,Farmer,2423554017,www.bahamas.com/node/50424,nixonr73@yahoo.com,120,4,4,9,9,N,Y,Y,Y,Y,N,N,N,N,Y,Y,N,Y,Y,Y,onsite,Y,N,N,N,N,N,,onsite,,offsite,,
Yes,February Point Resort & Marina,"Georgetown, Great Exuma",2423362660,februarypoint.com,Februarypoint@februarypoint.com,150,50,,,,N,N,N,Y,N,N,N,Y,N,N,N,Y,N,Y,Y,onsite,Y,N,N,N,N,N,offsite,onsite,,onsite,,
No,Firefly Sunset Resort,Hope Town,2423660145,www.fireflysunsetresort.com,info@fireflysunsetresort.com,,15,15,,,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,,N,N,N,N,N,N,,onsite,,onsite,,
No,Flamingo Bay Hotel & Marina,Freeport,8008246623,www.flamingobaymarina.com,info@flamingobaymarina.com,100,25,16,12,8,N,Y,Y,Y,Y,Y,N,N,N,Y,Y,Y,N,Y,Y,onsite,Y,N,N,N,N,N,onsite,onsite,offsite,onsite,,
No,Flying Fish Marina,Long Island,2423373430,www.flyingfishmarina.com,info@flyingfishmarina.com,130,18,,12,8,N,Y,Y,Y,Y,Y,N,N,N,Y,Y,N,N,Y,Y,onsite,Y,N,N,N,N,N,,onsite,,,,
No,French Leave Harbour Village Marina,Eleuthera,2423323777,www.frenchleaveresort.com,Reservations@FrenchLeaveEleuthera.com,180,13,13,,8,Y,Y,,Y,Y,Y,N,N,N,N,Y,Y,N,Y,Y,,Y,N,N,N,N,N,onsite,onsite,,onsite,,
No,Grand Bahama Yacht Club,Freeport,2423738888,www.grandbahamayachtclub.com, info@GrandBahamaYachtClub.com,200,150,150,6,10,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,,Y,N,N,N,N,N,onsite,onsite,,offsite,,
No,Great Harbour Cay Marina,Berry Islands,2423678005,www.greatharbourcay.com,Hans@greatharbourcay.com,130,65,35,7,9,N,Y,Y,Y,Y,Y,N,N,N,Y,Y,N,Y,Y,Y,,Y,N,N,N,N,N,onsite,onsite,offsite,offsite,,
Yes,Green Turtle Club Resort and Marina,Green Turtle Cay,2423654271,www.greenturtleclub.com,info@greenturtleclub.com,130,40,,7,10,N,Y,Y,N,Y,Y,N,N,N,Y,Y,Y,Y,Y,Y,onsite,Y,Y,Y,Y,N,N,onsite,onsite,,onsite,,
No,Guana Hideaways Marina,Great Guana Cay,2423655070,www.everythingguana.com/guana-hideaways-marina/,,100,38,38,10,10,N,,,N,N,N,N,N,N,Y,N,N,Y,Y,N,,N,N,N,N,N,N,offsite,onsite,offsite,offsite,,
No,Harbour Central Marina,Nassau,2423232172,www.bahamas.com/vendor/harbour-central-marina,hcmarina1@outlook.com,160,30,,12,8,N,Y,Y,Y,Y,N,N,N,N,Y,Y,N,N,Y,Y,,N,N,N,N,N,N,,offsite,,offsite,,
No,Harbour Island Club & Marina,Harbour Island,2423332427,harbourislandmarina.com,dockmaster@harbourislandmarina.com,150,50,,12,10,N,Y,Y,Y,Y,Y,Y,N,N,Y,Y,Y,N,Y,Y,,N,N,N,N,N,N,offsite,onsite,,offsite,,
No,Harbour View Marina,Marsh Harbour,2423673910,www.harbourviewmarina.com,tc@bluewaverentals.com,130,36,25,6,7,N,Y,Y,Y,Y,Y,Y,N,N,Y,Y,Y,Y,Y,Y,offsite,Y,N,Y,Y,N,N,onsite,onsite,offsite,offsite,,
No,Harbour View Marina-Nassau,"Nassau, New Providence",2423947085,www.bahamas.com/vendor/harbour-view-marina-nassau,info@harbourview-marina.com,55,42,,9,6,N,Y,Y,Y,N,N,N,N,N,Y,N,N,N,Y,Y,,N,N,N,N,N,N,offsite,offsite,,offsite,,
Yes,Hawk's Nest Resort & Marina,Cat Island,2423427050,hawks-nest.com,info@hawks-nest.com,115,28,,10,7,N,Y,Y,Y,Y,Y,N,N,N,Y,Y,Y,N,Y,Y,onsite,N,N,N,N,N,N,,onsite,,onsite,,
No,Highbourne Cay Marina,Nassau,2423551008,www.highbournecaybahamas.com,info@highbournecaybahamas.com,180,30,30,11,9,N,Y,Y,Y,Y,Y,Y,N,N,Y,Y,N,N,Y,Y,,Y,N,Y,N,N,N,onsite,onsite,,onsite,,
No,Hope Town Inn & Marina,Hope Town,2423660003,www.hopetownmarina.com,office@hopetownmarina.com,125,50,50,6,6,Y,,,Y,Y,N,N,Y,N,Y,Y,Y,Y,Y,Y,,N,N,N,N,N,N,offsite,onsite,,onsite,,
No,Hurricane Hole Marina,Nassau,2423633600,www.hurricaneholemarina.com,info@hurricaneholemarina.com,200,90,,15,10,N,Y,Y,N,Y,Y,N,Y,N,Y,Y,Y,Y,Y,Y,,N,Y,Y,Y,N,N,onsite,onsite,,offsite,,
No,Kamalame Cay Marina,Andros,8777689423,www.kamalame.com,info@kamalame.com,60,6,6,8,5,N,Y,Y,Y,Y,N,N,N,N,Y,Y,Y,Y,Y,Y,,Y,N,N,N,N,N,,onsite,,onsite,,
No,Knowles Marine Yacht Services & Boatyard,Freeport,2423512769,knowles-marine.com,knowlesmarine@yahoo.com,75,,17,12,6,N,Y,Y,Y,Y,N,N,N,Y,Y,Y,N,Y,Y,Y,onsite,Y,Y,Y,Y,Y,N,offsite,onsite,offsite,offsite,,
Yes,Leeward Yacht Club & Marina,"Green Turtle Cay, Abaco",2423654191,www.leewardyachtclub.com,leewardyachtclubgtc@hotmail.com,250,24,24,5,6.5,N,,,Y,Y,Y,N,N,N,Y,Y,Y,N,Y,Y,,N,N,N,N,N,N,offsite,onsite,offsite,onsite,,
No,Lighthouse Marina,Hope Town,2423660154,htlighthousemarina.com,lighthouse@abacoinet.com,60,8,6,7,6,N,Y,Y,Y,Y,N,N,N,N,Y,Y,Y,Y,N,Y,onsite,Y,N,Y,N,Y,N,onsite,onsite,,offsite,,
No,Lyford Cay Club Harbour,Lyford Cay,2423624271,www.lyfordcay.com,theclub@lyfordcay.com,235,74,,14,10,N,Y,Y,Y,Y,Y,N,N,N,Y,Y,Y,Y,Y,Y,,N,N,N,N,N,N,onsite,onsite,,onsite,,
No,Man-O-War Marina,Abaco,2423656008,www.manowarmarina.com,mowmarina@hotmail.com,100,28,10,5,8,Y,Y,Y,Y,Y,N,N,N,N,Y,Y,Y,N,Y,Y,onsite,Y,Y,Y,Y,N,Y,onsite,onsite,,,,
No,Mangoes Marina,"Marsh Harbour, Abaco",2423674996,www.bahamas.com/vendor/mangoes-marina,,80,29,29,5.5,6,N,,,Y,Y,N,N,N,N,Y,Y,Y,Y,Y,N,,N,Y,Y,Y,N,N,offsite,onsite,,onsite,,
No,Marina at Emerald Bay,Great Exuma,2423570193,www.marinaemeraldbay.com,smcphee@grp.sandals.com,240,150,40,14,14,N,Y,Y,Y,Y,Y,N,Y,N,Y,Y,N,Y,Y,Y,,Y,N,Y,N,N,N,onsite,onsite,offsite,,,
No,Marlin Marine,Nassau,2423937873,www.bahamas.com/vendor/marlin-marine,py62@hotmail.com,,14,,18,,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,onsite,N,N,Y,N,N,N,offsite,offsite,,offsite,,
No,Marsh Harbour Boatyards,Marsh Harbour,2423675205,www.mhby.com,info@mhby.com,,,,5,,N,Y,Y,Y,Y,N,N,N,N,N,N,N,N,Y,Y,onsite,N,Y,Y,N,Y,N,offsite,,,,,
No,Marsh Harbour Marina,Marsh Harbour,2423672700,www.jibroom.com,jibroom@hotmail.com,120,75,,8,8,N,Y,Y,Y,Y,N,N,N,N,Y,Y,Y,Y,Y,Y,,N,N,Y,Y,N,N,onsite,onsite,offsite,offsite,,
No,Master Harbour Marina Repair,George Town,2423455116,marinas.com/view/marina/63c49xj_Master_Harbour_Marina_and_Repair_Master_Harbour_EX_Bahamas,,,,,,,N,,,Y,N,N,N,Y,N,N,N,N,N,N,N,onsite,N,Y,Y,N,Y,N,offsite,,,,,
No,Matthew Town Dock,Matthew Town,2423392143,www.bahamas.com/how-to-get-here-inagua-marina,a.leon.35@hotmail.com,180,10,10,10,8,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,Y,,N,N,N,N,N,N,,,,,,
No,Nassau Harbour Club Hotel & Marina,Nassau,2423930771,www.nassauharbourclub.com/,peter@nassauharbourclub.com,180,67,,12,15,N,N,Y,Y,Y,Y,N,N,N,Y,Y,Y,Y,Y,N,,N,N,N,N,N,N,onsite,onsite,,onsite,,
No,Nassau Yacht Haven,Nassau,2423938173,www.nassauyachthaven.com,Michael@nassauyachthaven.com,150,135,40,18,,N,N,N,Y,Y,Y,N,N,N,Y,Y,N,N,Y,Y,,N,N,N,N,N,N,offsite,onsite,offsite,offsite,,
NO,Ocean Cabin,Little Farmer's Cay,2423554006,www.tripadvisor.com/Restaurant_Review-g147429-d6627628-Reviews-Ocean_Cabin-Great_Exuma_Out_Islands_Bahamas.html,inquiry@oceancbn.com,44,,,10,10,N,N,N,Y,N,N,N,N,N,Y,Y,N,N,Y,Y,,Y,N,Y,N,N,N,onsite,onsite,,,,
NO,"Ocean Reef Resort & Yacht Club, Bahamas",Freeport,2423734662,www.oryc.com,oceanreef@coralwave.com,120,50,50,6,9,N,N,N,Y,Y,N,N,N,N,Y,Y,Y,Y,Y,Y,onsite,Y,Y,Y,Y,N,N,onsite,onsite,offsite,onsite,,
NO,Old Bahama Bay Resort & Yacht Harbour,"West End, GBI",8889836188,www.oldbahamabayresorts.com/marina,sales@obbresort.com,120,72,72,13,8,N,Y,Y,Y,Y,Y,N,N,N,Y,Y,Y,Y,Y,Y,offsite,Y,N,N,N,N,N,offsite,onsite,offsite,onsite,,
No,Orchid Bay Yacht Club & Marina,Great Guana Cay,2423655175,www.bahamas.com/node/51260,orchidbay2004@yahoo.com,120,66,,9,9,N,Y,Y,Y,Y,Y,N,N,N,Y,Y,Y,Y,Y,Y,,Y,N,N,N,N,N,onsite,onsite,,onsite,,
No,Other Shore Club,Green Turtle Cay,2423654338,www.waterwayguide.com/marina/other-shore-club,relax@othershoreclub.com,100,15,7,4.5,8,Y,Y,Y,Y,N,N,N,N,N,Y,N,Y,N,Y,Y,,Y,N,N,N,N,N,onsite,onsite,,onsite,,
No,Palm Cay Marina,Nassau,2426768554,www.palmcay.com,marina@palmcay.com,110,194,50,8,8,N,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,onsite,Y,N,Y,Y,N,N,offsite,onsite,offsite,offsite,,
No,Paradise Harbour Club & Marina,"Nassau, P.I.",2423632992,paradiseharborclub.com,info@paradiseharbour.com,180,22,20,8,,N,N,N,Y,Y,Y,N,N,N,Y,Y,Y,Y,Y,Y,,Y,N,N,N,N,N,offsite,onsite,,onsite,,
No,Pineapple Point Resort,Abaco,2424757464,homes-for-sale-bahamas.com,info@pineapplepointresort.com,70,150,,,6,N,N,N,N,Y,N,N,N,N,Y,Y,Y,N,N,Y,,Y,N,N,N,N,N,offsite,onsite,,onsite,,
No,Port Lucaya Marina,Freeport,2423739090,www.bahamas.com/vendor/port-lucaya-marina,info@portlucayamarina.com,190,106,106,8,12,N,,,Y,Y,Y,Y,Y,N,Y,Y,N,Y,Y,Y,,Y,Y,Y,Y,N,N,onsite,offsite,,offsite,,
No,R & B Boatyard,Spanish Wells,2423334462,www.rbboatyard.com,patty@rbboatyard.com,90,,,,,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,onsite,N,Y,N,N,Y,Y,offsite,offsite,offsite,,,
Yes,Riding Rock Resort & Marina,San Salvador,2423312631,ridingrock.com,info@ridingrock.com,140,25,,8,8,N,Y,Y,Y,Y,N,N,N,N,Y,Y,Y,N,Y,Y,,N,N,N,N,N,N,,onsite,,onsite,,
No,Roberts' Cottages & Dock,"Green Turtle Cay, Abaco",2423654105,www.waterwayguide.com/marina/roberts-cottages-dock,turtle@oii.net,65,65,,,,N,N,N,Y,Y,N,N,N,N,Y,N,N,N,N,N,,N,N,N,N,N,N,offsite,offsite,,onsite,,
No,Romora Bay Resort & Marina,"Harbor Island, Eleuthera",2423332325,www.romorabay.com,marina@romorabay.com,170,40,40,10,10,N,N,N,Y,Y,Y,N,Y,N,Y,Y,Y,Y,Y,Y,offsite,Y,N,N,N,N,N,onsite,onsite,offsite,,,
No,Rosie's Place,Little Grand Cay,2423531200,www.rosiesplace.com,rosie@rosiesplace.com,50,15,15,,5,N,Y,Y,Y,Y,N,N,N,N,Y,N,N,N,N,Y,,Y,N,N,N,N,N,onsite,onsite,,,,
No,Rubis Harbour View,New Providence,2423934106,www.waterwayguide.com/marina/texaco-harbour-view,texacoharbourbay@gmail.com,,,,,,N,Y,Y,Y,N,N,N,N,N,N,N,N,Y,Y,Y,onsite,Y,N,N,N,N,N,onsite,onsite,offsite,offsite,,
No,Safe Harbour Marina at Cave Cay,Cave Cay,2423570143,www.cavecay.com,secj@aol.com,,25,,5.5,11,N,Y,Y,Y,Y,N,N,N,N,Y,Y,N,N,Y,N,,N,N,N,N,N,N,,,,,,
No,Schooner Bay Harbour,Abaco,8882751639,www.schoonerbaybahamas.com,townmanager@schoonerbaybahamas.com,70,40,14,8,8,N,N,N,Y,Y,N,N,N,N,Y,Y,N,Y,Y,Y,onsite,Y,N,N,N,N,N,onsite,onsite,,,,
No,Sea Breezes Marina,"Freeport, Grand Bahama",2423512329,www.waterwayguide.com/marina/sea-breeze-marina,,60,,,6,6,N,,,Y,Y,N,N,N,N,Y,Y,Y,N,Y,N,,N,N,N,N,N,N,offsite,offsite,,onsite,,
No,Sea Crest Hotel & Marina,Bimini,2423473071,www.seacrestbimini.com,,105,18,12,7,5,N,,,Y,Y,N,N,N,N,Y,Y,N,Y,Y,Y,offsite,N,N,N,N,N,N,onsite,offsite,,onsite,,
No,Sea Spray Resort & Marina,Hope Town,2423660065,www.seasprayresort.com,info@seasprayresort.com,120,60,38,5.5,7,N,Y,Y,Y,Y,N,N,N,N,Y,Y,Y,Y,Y,Y,,Y,N,N,N,N,N,onsite,onsite,,onsite,,
No,Spanish Cay Marina & Point House Restaurant,Abacos,2423650083,www.spanishcay.com,spanishcay@aol.com,250,81,81,9,9,N,Y,Y,Y,Y,Y,N,N,N,Y,Y,Y,Y,Y,Y,offsite,Y,N,N,N,N,N,onsite,onsite,offsite,onsite,,
No,Spanish Wells Marine and Hardware,Spanish Wells,2423334139,www.bahamas.com/vendor/spanish-wells-marine-hardware,ecg@coralwave.com,110,10,,10,10,N,Y,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,onsite,Y,Y,Y,Y,Y,N,offsite,offsite,offsite,offsite,,
No,Spanish Wells Yacht Haven,Spanish Wells Eleuthera,2423334255,swyachthaven.com,manager@swyachthaven.com,160,40,40,8.5,10,N,,,Y,Y,Y,N,Y,N,Y,Y,N,Y,Y,Y,offsite,Y,Y,Y,Y,N,N,offsite,onsite,offsite,offsite,,
No,St. Francis Resort,Stocking Island,2425579629,www.stfrancisresort.com,george@stfrancismarine.com,,,,,5,N,N,N,Y,N,N,N,N,N,Y,N,N,N,Y,Y,offsite,Y,N,N,N,N,N,offsite,onsite,,onsite,,
Yes,Staniel Cay Yacht Club,"Staniel Cay, Exuma Cays",2423552024,www.stanielcay.com,marina@stanielcay.com,185,18,18,6,12,N,Y,Y,Y,Y,Y,N,N,N,N,N,Y,Y,Y,Y,onsite,Y,N,N,N,N,N,onsite,onsite,,onsite,,
Yes,Stella Maris Resort Club,Long Island,2423382050,www.stellamarisresort.com/marina/,jill@stellamarisresort.com,100,8,,6.5,8,N,Y,Y,Y,Y,N,N,N,N,Y,Y,Y,Y,Y,Y,offsite,Y,Y,Y,Y,N,Y,offsite,onsite,,onsite,,
No,Sunrise Resort and Marina,Freeport,8009324959,www.sunriseresortandmarina.com,TaShar@SunriseResortandMarina.com,110,58,58,8,5,N,,,Y,Y,Y,N,N,N,Y,Y,Y,Y,Y,Y,offsite,Y,N,N,N,Y,N,offsite,offsite,offsite,onsite,,
NO,"The Marina at Atlantis, Paradise Island",Paradise Island,2423636068,www.atlantisbahamas.com/rooms/atlantismarina,AtlantisSocialTeam@gmail.com,240,63,63,11,12,N,N,N,Y,Y,Y,N,Y,N,Y,Y,Y,Y,Y,Y,onsite,Y,N,N,N,N,N,onsite,onsite,,onsite,,
Yes,The Marina at Resorts World Bimini,North Bimini,2423476664,rwbimini.com,marina@rwbiminibahamas.com,225,230,230,12,15,N,N,N,Y,Y,Y,N,N,N,Y,N,Y,Y,Y,Y,onsite,Y,N,N,N,N,N,onsite,onsite,offsite,,,
NO,TPA Marina,Nassau,2423941605,www.waterwayguide.com/marina/tpa-marina,,150,21,7,12,10,N,,,Y,Y,Y,N,N,N,Y,Y,N,N,Y,Y,,N,Y,Y,N,N,N,offsite,offsite,offsite,offsite,,
Yes,Treasure Cay Beach Marina & Golf Resort,Treasure Cay,2423658250,treasurecay.com,cbootle@treasurecay.com,155,150,150,6,10,Y,Y,Y,Y,Y,Y,N,N,N,Y,Y,Y,Y,Y,Y,onsite,Y,N,N,N,N,N,onsite,onsite,,onsite,,
Yes,Valentine's Residences Resort & Marina,North Eleuthera,8663896864,www.valentinesresort.com,reservations@valentinesresort.com,160,51,51,9,12,N,Y,Y,Y,Y,Y,N,Y,N,Y,Y,Y,Y,Y,Y,,Y,Y,Y,Y,N,N,offsite,onsite,,onsite,,
No,Weech's Bimini Dock,Bimini,2423473028,weechsbiminidock.com,,70,20,,,10,N,,,Y,Y,N,N,N,N,Y,N,N,N,Y,Y,onsite,N,N,N,N,N,N,offsite,offsite,,offsite,,